PlayerID,Name,Yr,Pos,G,Att,Comp,Pct.,Yards,Yards/Att,TD,Int,Rating,Att/G,Yards/G,TeamID,year
,Total,,,2,62,36,58.1,373,6,4,1,126.66,31,186.5,71,2018
,Opponents,,,2,28,17,60.7,212,7.6,2,0,147.88,14,106,71,2018
1094151,Matt Myers,FR,QB,2,41,21,51.2,314,7.7,3,1,134.83,20.5,157,86,2018
1086246,Kyle Vantrease,SO,QB,2,1,0,0,0,0,0,0,0,0.5,0,86,2018
,Total,,,2,42,21,50,314,7.5,3,1,131.61,21,157,86,2018
,Opponents,,,2,31,23,74.2,371,12,4,0,217.3,15.5,185.5,86,2018
1073041,Quinten Dormady,SR,QB,2,49,32,65.3,321,6.6,3,1,136.46,24.5,160.5,129,2018
1078404,Tommy Lazzaro,SR,QB,2,1,1,100,6,6,0,0,150.4,0.5,3,129,2018
1079549,David Moore,JR,QB,2,11,3,27.3,1,0.1,0,0,28.03,5.5,0.5,129,2018
,Total,,,2,61,36,59,328,5.4,3,1,117.14,30.5,164,129,2018
,Opponents,,,2,68,46,67.6,599,8.8,5,0,165.91,34,299.5,129,2018
1086716,Mike Glass III,SR,QB,2,75,54,72,525,7,5,2,147.47,37.5,262.5,204,2018
,Total,,,2,75,54,72,525,7,5,2,147.47,37.5,262.5,204,2018
,Opponents,,,2,79,49,62,526,6.7,4,4,124.54,39.5,263,204,2018
1087306,Dustin Crum,JR,QB,2,31,20,64.5,189,6.1,1,0,126.38,15.5,94.5,331,2018
1078005,Woody Barrett,JR,QB,2,16,9,56.3,83,5.2,1,0,120.46,8,41.5,331,2018
,Total,,,2,47,29,61.7,272,5.8,2,0,124.35,23.5,136,331,2018
,Opponents,,,2,45,23,51.1,469,10.4,2,1,148.88,22.5,234.5,331,2018
1104195,Brett Gabbert,FR,QB,2,44,27,61.4,338,7.7,2,1,136.34,22,169,414,2018
1087610,Jackson Williamson,SO,QB,2,1,1,100,7,7,0,0,158.8,0.5,3.5,414,2018
,Total,,,2,45,28,62.2,345,7.7,2,1,136.85,22.5,172.5,414,2018
,Opponents,,,2,64,44,68.8,460,7.2,5,2,148.66,32,230,414,2018
1070159,Ross Bowers,SR,QB,2,62,40,64.5,528,8.5,3,2,145.57,31,264,503,2018
1080209,Marcus Childers,JR,QB,1,2,1,50,6,3,0,0,75.2,2,6,503,2018
,Total,,,2,64,41,64.1,534,8.3,3,2,143.37,32,267,503,2018
,Opponents,,,2,51,28,54.9,401,7.9,2,1,129.97,25.5,200.5,503,2018
1088366,Nathan Rourke,SR,QB,2,49,31,63.3,365,7.4,2,0,139.31,24.5,182.5,519,2018
1096316,Joe Mischler,FR,QB,1,1,0,0,0,0,0,1,-200,1,0,519,2018
,Total,,,2,50,31,62,365,7.3,2,1,132.52,25,182.5,519,2018
,Opponents,,,2,79,48,60.8,612,7.7,3,1,135.83,39.5,306,519,2018
1073288,Mitchell Guadagni,SR,QB,1,12,7,58.3,122,10.2,0,0,143.73,12,122,709,2018
1097411,Carter Bradley,FR,QB,1,13,4,30.8,44,3.4,0,1,43.82,13,44,709,2018
,Total,,,1,25,11,44,166,6.6,0,1,91.78,25,166,709,2018
,Opponents,,,1,26,19,73.1,246,9.5,2,0,177.94,26,246,709,2018
1073904,Jon Wassink,SR,QB,2,62,43,69.4,620,10,6,2,178.84,31,310,774,2018
1088617,Griffin Alstott,SO,QB,2,4,4,100,33,8.3,1,0,251.8,2,16.5,774,2018
,Total,,,2,66,47,71.2,653,9.9,7,2,183.26,33,326.5,774,2018
,Opponents,,,2,75,50,66.7,525,7,4,1,140.4,37.5,262.5,774,2018
1089519,Isaiah Sanders,SR,QB,1,1,1,100,41,41,0,0,444.4,1,41,721,2018
,Total,,,1,1,1,100,41,41,0,0,444.4,1,41,721,2018
,Opponents,,,1,18,11,61.1,86,4.8,1,1,108.47,18,86,721,2018
1102735,Hank Bachmeier,FR,QB,2,85,52,61.2,689,8.1,2,2,132.32,42.5,344.5,66,2018
,Total,,,2,85,52,61.2,689,8.1,2,2,132.32,42.5,344.5,66,2018
,Opponents,,,2,52,33,63.5,383,7.4,3,1,140.52,26,191.5,66,2018
1078520,Collin Hill,JR,QB,2,79,56,70.9,741,9.4,7,2,173.86,39.5,370.5,156,2018
1079962,Patrick O'Brien,JR,QB,1,1,1,100,29,29,0,0,343.6,1,29,156,2018
,Total,,,2,80,57,71.3,770,9.6,7,2,175.98,40,385,156,2018
,Opponents,,,2,57,35,61.4,383,6.7,3,0,135.21,28.5,191.5,156,2018
1086265,Jorge Reyna,SR,QB,2,74,43,58.1,544,7.4,5,3,134.05,37,272,96,2018
,Total,,,2,74,43,58.1,544,7.4,5,3,134.05,37,272,96,2018
,Opponents,,,2,65,47,72.3,506,7.8,3,2,146.78,32.5,253,96,2018
1078976,Cole McDonald,JR,QB,2,93,59,63.4,799,8.6,8,5,153.24,46.5,399.5,277,2018
1094943,Chevan Cordeiro,FR,QB,1,7,5,71.4,58,8.3,1,0,188.17,7,58,277,2018
,Total,,,2,100,64,64,857,8.6,9,5,155.69,50,428.5,277,2018
,Opponents,,,2,72,37,51.4,530,7.4,4,2,125.99,36,265,277,2018
1095993,Carson Strong,FR,QB,2,76,43,56.6,384,5.1,3,2,106.8,38,192,466,2018
1100187,Hamish McClure,FR,QB,1,3,3,100,20,6.7,0,0,156,3,20,466,2018
,Team,,,2,1,0,0,0,0,0,0,0,0.5,0,466,2018
,Total,,,2,80,46,57.5,404,5.1,3,2,107.3,40,202,466,2018
,Opponents,,,2,87,61,70.1,825,9.5,11,2,186.91,43.5,412.5,466,2018
1104709,Brandt Hughes,JR,QB,1,29,12,41.4,218,7.5,0,0,104.52,29,218,473,2018
1073022,Sheriron Jones,SR,QB,1,11,6,54.5,122,11.1,0,0,147.71,11,122,473,2018
,Total,,,1,40,18,45,340,8.5,0,0,116.4,40,340,473,2018
,Opponents,,,1,60,35,58.3,443,7.4,2,0,131.35,60,443,473,2018
1072602,Ryan Agnew,SR,QB,2,61,39,63.9,401,6.6,1,0,124.56,30.5,200.5,626,2018
,Total,,,2,61,39,63.9,401,6.6,1,0,124.56,30.5,200.5,626,2018
,Opponents,,,2,67,45,67.2,318,4.7,1,1,108.97,33.5,159,626,2018
1072632,Josh Love,SR,QB,2,61,37,60.7,413,6.8,3,0,133.76,30.5,206.5,630,2018
1105348,Nick Nash,FR,QB,2,7,5,71.4,44,6.3,0,0,124.23,3.5,22,630,2018
,Total,,,2,68,42,61.8,457,6.7,3,0,132.79,34,228.5,630,2018
,Opponents,,,2,72,47,65.3,460,6.4,2,2,122.56,36,230,630,2018
1079997,Armani Rogers,JR,QB,2,40,19,47.5,186,4.7,1,1,89.81,20,93,465,2018
1095960,Kenyon Oblad,FR,QB,2,14,10,71.4,129,9.2,1,0,172.4,7,64.5,465,2018
,Total,,,2,54,29,53.7,315,5.8,2,1,111.22,27,157.5,465,2018
,Opponents,,,2,79,47,59.5,579,7.3,4,0,137.76,39.5,289.5,465,2018
1081609,Jordan Love,JR,QB,2,82,58,70.7,710,8.7,4,3,152.25,41,355,731,2018
1089708,Henry Colombi,SO,QB,1,9,8,88.9,93,10.3,2,0,249.02,9,93,731,2018
1097709,Andrew Peasley,FR,QB,1,2,2,100,5,2.5,0,0,121,2,5,731,2018
,Total,,,2,93,68,73.1,808,8.7,6,3,160.94,46.5,404,731,2018
,Opponents,,,2,89,53,59.6,556,6.2,4,1,124.6,44.5,278,731,2018
1098121,Sean Chambers,FR,QB,2,34,14,41.2,195,5.7,0,1,83.47,17,97.5,811,2018
,Total,,,2,34,14,41.2,195,5.7,0,1,83.47,17,97.5,811,2018
,Opponents,,,2,102,64,62.7,817,8,3,3,133.86,51,408.5,811,2018
1077904,Khalil Tate,SR,QB,2,56,36,64.3,499,8.9,5,2,161.47,28,249.5,29,2018
1102513,Grant Gunnell,FR,QB,1,11,9,81.8,151,13.7,3,0,287.13,11,151,29,2018
,Total,,,2,67,45,67.2,650,9.7,8,2,182.08,33.5,325,29,2018
,Opponents,,,2,96,62,64.6,809,8.4,7,6,146.93,48,404.5,29,2018
1102477,Jayden Daniels,FR,QB,2,51,32,62.7,588,11.5,3,0,179,25.5,294,28,2018
,Total,,,2,51,32,62.7,588,11.5,3,0,179,25.5,294,28,2018
,Opponents,,,2,74,44,59.5,343,4.6,2,1,104.61,37,171.5,28,2018
1086305,Chase Garbers,SO,QB,2,46,27,58.7,349,7.6,2,1,132.43,23,174.5,107,2018
,Total,,,2,46,27,58.7,349,7.6,2,1,132.43,23,174.5,107,2018
,Opponents,,,2,68,38,55.9,343,5,0,1,95.31,34,171.5,107,2018
1070343,Steven Montez,SR,QB,2,61,41,67.2,607,10,4,1,169.16,30.5,303.5,157,2018
,Total,,,2,61,41,67.2,607,10,4,1,169.16,30.5,303.5,157,2018
,Opponents,,,2,73,47,64.4,664,9.1,5,3,155.17,36.5,332,157,2018
1080485,Justin Herbert,SR,QB,2,63,47,74.6,552,8.8,6,0,179.63,31.5,276,529,2018
1096498,Tyler Shough,FR,QB,2,9,8,88.9,92,10.2,2,0,248.08,4.5,46,529,2018
,Total,,,2,72,55,76.4,644,8.9,8,0,188.19,36,322,529,2018
,Opponents,,,2,60,29,48.3,286,4.8,2,4,86.04,30,143,529,2018
1063242,Jake Luton,SR,QB,2,74,38,51.4,420,5.7,4,0,116.87,37,210,528,2018
1087982,Tristan Gebbia,SO,QB,1,7,3,42.9,30,4.3,1,0,126,7,30,528,2018
1072364,Daniel Rodriguez,SR,P,2,1,0,0,0,0,0,0,0,0.5,0,528,2018
,Total,,,2,82,41,50,450,5.5,5,0,116.22,41,225,528,2018
,Opponents,,,2,76,49,64.5,624,8.2,7,1,161.21,38,312,528,2018
1105474,Kedon Slovis,FR,QB,2,41,34,82.9,434,10.6,3,1,191.11,20.5,217,657,2018
1096879,JT Daniels,SO,QB,1,34,25,73.5,215,6.3,1,1,130.48,34,215,657,2018
,Total,,,2,75,59,78.7,649,8.7,4,2,163.63,37.5,324.5,657,2018
,Opponents,,,2,75,41,54.7,493,6.6,3,2,117.75,37.5,246.5,657,2018
1089069,Davis Mills,JR,QB,2,50,29,58,318,6.4,1,1,114.02,25,159,674,2018
1080994,K.J. Costello,SR,QB,1,20,16,80,152,7.6,1,0,160.34,20,152,674,2018
,Total,,,2,70,45,64.3,470,6.7,2,1,127.26,35,235,674,2018
,Opponents,,,2,60,40,66.7,494,8.2,3,2,145.66,30,247,674,2018
1094242,Dorian Thompson-Robinson,SO,QB,2,61,32,52.5,355,5.8,3,2,111.02,30.5,177.5,110,2018
,Total,,,2,61,32,52.5,355,5.8,3,2,111.02,30.5,177.5,110,2018
,Opponents,,,2,57,41,71.9,535,9.4,3,1,164.63,28.5,267.5,110,2018
1081642,Tyler Huntley,SR,QB,2,35,27,77.1,320,9.1,1,0,163.37,17.5,160,732,2018
,Total,,,2,35,27,77.1,320,9.1,1,0,163.37,17.5,160,732,2018
,Opponents,,,2,64,42,65.6,443,6.9,1,3,119.55,32,221.5,732,2018
1078954,Jacob Eason,JR,QB,2,66,45,68.2,511,7.7,4,1,150.18,33,255.5,756,2018
1097948,Jacob Sirmon,FR,QB,2,2,1,50,21,10.5,0,0,138.2,1,10.5,756,2018
,Total,,,2,68,46,67.6,532,7.8,4,1,149.84,34,266,756,2018
,Opponents,,,2,53,32,60.4,322,6.1,1,0,117.64,26.5,161,756,2018
1081821,Anthony Gordon,SR,QB,2,74,60,81.1,884,11.9,9,1,218.86,37,442,754,2018
1066369,Gage Gubrud,SR,QB,2,13,10,76.9,89,6.8,1,0,159.81,6.5,44.5,754,2018
1085098,Trey Tinsley,SR,QB,2,4,2,50,15,3.8,1,0,164,2,7.5,754,2018
,Total,,,2,91,72,79.1,988,10.9,11,1,208.01,45.5,494,754,2018
,Opponents,,,2,58,37,63.8,360,6.2,0,2,109.03,29,180,754,2018
1085730,Tua Tagovailoa,JR,QB,2,55,42,76.4,563,10.2,7,0,204.34,27.5,281.5,8,2018
1085703,Mac Jones,SO,QB,2,14,9,64.3,89,6.4,1,0,141.26,7,44.5,8,2018
,Total,,,2,69,51,73.9,652,9.4,8,0,191.54,34.5,326,8,2018
,Opponents,,,2,58,33,56.9,258,4.4,1,3,89.61,29,129,8,2018
1081131,Nick Starkel,JR,QB,2,29,21,72.4,249,8.6,1,1,149.01,14.5,124.5,31,2018
1072807,Ben Hicks,SR,QB,2,45,21,46.7,241,5.4,0,0,91.66,22.5,120.5,31,2018
1081139,Rakeem Boyd,JR,RB,2,1,1,100,1,1,0,0,108.4,0.5,0.5,31,2018
,Team,,,2,1,0,0,0,0,0,0,0,0.5,0,31,2018
,Total,,,2,76,43,56.6,491,6.5,1,1,112.56,38,245.5,31,2018
,Opponents,,,2,57,32,56.1,401,7,3,3,122.07,28.5,200.5,31,2018
1102633,Bo Nix,FR,QB,2,68,32,47.1,384,5.6,3,2,103.17,34,192,37,2018
,Team,,,2,1,0,0,0,0,0,0,0,0.5,0,37,2018
,Total,,,2,69,32,46.4,384,5.6,3,2,101.68,34.5,192,37,2018
,Opponents,,,2,71,38,53.5,345,4.9,1,1,96.17,35.5,172.5,37,2018
1078803,Feleipe Franks,JR,QB,2,54,42,77.8,524,9.7,4,2,176.32,27,262,235,2018
1078801,Kyle Trask,JR,QB,1,5,4,80,40,8,1,0,213.2,5,40,235,2018
1094747,Emory Jones,FR,QB,1,4,1,25,2,0.5,0,0,29.2,4,2,235,2018
,Total,,,2,63,47,74.6,566,9,5,2,169.91,31.5,283,235,2018
,Opponents,,,2,53,34,64.2,354,6.7,1,1,122.71,26.5,177,235,2018
1086994,Jake Fromm,JR,QB,2,34,25,73.5,322,9.5,2,0,172.5,17,161,257,2018
1086977,Stetson Bennett,SO,QB,1,13,9,69.2,124,9.5,2,1,184.74,13,124,257,2018
1103606,Nathan Priestley,FR,QB,1,1,1,100,2,2,0,0,116.8,1,2,257,2018
,Total,,,2,48,35,72.9,448,9.3,4,1,174.65,24,224,257,2018
,Opponents,,,2,65,40,61.5,370,5.7,1,1,111.35,32.5,185,257,2018
1080475,Terry Wilson,JR,QB,2,52,33,63.5,360,6.9,2,0,134.3,26,180,334,2018
1081381,Sawyer Smith,JR,QB,1,9,5,55.6,76,8.4,2,0,199.82,9,76,334,2018
1087346,Lynn Bowden Jr.,JR,WR,2,1,1,100,32,32,0,0,368.8,0.5,16,334,2018
,Total,,,2,62,39,62.9,468,7.5,4,0,147.59,31,234,334,2018
,Opponents,,,2,78,45,57.7,503,6.4,2,3,112.63,39,251.5,334,2018
1072202,Joe Burrow,SR,QB,2,66,54,81.8,749,11.3,9,1,219.11,33,374.5,365,2018
1087383,Myles Brennan,SO,QB,1,12,7,58.3,72,6,0,0,108.73,12,72,365,2018
,Total,,,2,78,61,78.2,821,10.5,9,1,202.15,39,410.5,365,2018
,Opponents,,,2,59,36,61,433,7.3,4,0,145.04,29.5,216.5,365,2018
1095787,Matt Corral,FR,QB,2,43,25,58.1,339,7.9,2,1,135.07,21.5,169.5,433,2018
,Total,,,2,43,25,58.1,339,7.9,2,1,135.07,21.5,169.5,433,2018
,Opponents,,,2,72,48,66.7,472,6.6,1,1,123.54,36,236,433,2018
1072426,Tommy Stevens,SR,QB,2,40,29,72.5,341,8.5,4,0,177.11,20,170.5,430,2018
1104405,Garrett Shrader,FR,QB,1,11,7,63.6,71,6.5,0,0,117.86,11,71,430,2018
,Total,,,2,51,36,70.6,412,8.1,4,0,164.33,25.5,206,430,2018
,Opponents,,,2,66,42,63.6,501,7.6,3,3,133.31,33,250.5,430,2018
1070270,Kelly Bryant,SR,QB,2,73,48,65.8,573,7.8,5,1,151.54,36.5,286.5,434,2018
1087861,Taylor Powell,SO,QB,1,3,0,0,0,0,0,0,0,3,0,434,2018
,Total,,,2,76,48,63.2,573,7.5,5,1,145.57,38,286.5,434,2018
,Opponents,,,2,43,22,51.2,233,5.4,1,3,90.41,21.5,116.5,434,2018
1105418,Ryan Hilinski,FR,QB,1,30,24,80,282,9.4,2,1,174.29,30,282,648,2018
1080762,Jake Bentley,SR,QB,1,30,16,53.3,142,4.7,1,2,90.76,30,142,648,2018
1096806,Dakereon Joyner,FR,QB,2,1,1,100,0,0,0,0,100,0.5,0,648,2018
,Total,,,2,61,41,67.2,424,7,3,3,131.99,30.5,212,648,2018
,Opponents,,,2,70,41,58.6,440,6.3,3,3,116.94,35,220,648,2018
1081096,Jarrett Guarantano,JR,QB,2,68,43,63.2,487,7.2,4,2,136.93,34,243.5,694,2018
,Total,,,2,68,43,63.2,487,7.2,4,2,136.93,34,243.5,694,2018
,Opponents,,,2,54,30,55.6,371,6.9,3,0,131.6,27,185.5,694,2018
1089205,Kellen Mond,JR,QB,2,69,43,62.3,430,6.2,4,2,128,34.5,215,697,2018
1105793,Zach Calzada,FR,QB,1,9,4,44.4,38,4.2,0,0,79.9,9,38,697,2018
,Total,,,2,78,47,60.3,468,6,4,2,122.45,39,234,697,2018
,Opponents,,,2,81,53,65.4,479,5.9,2,5,110.91,40.5,239.5,697,2018
1069908,Riley Neal,SR,QB,2,60,38,63.3,463,7.7,2,1,135.82,30,231.5,736,2018
1081688,Deuce Wallace,JR,QB,2,19,9,47.4,66,3.5,0,0,76.55,9.5,33,736,2018
1097764,Cam Johnson,FR,WR,2,1,0,0,0,0,0,0,0,0.5,0,736,2018
,Total,,,2,80,47,58.8,529,6.6,2,1,120.05,40,264.5,736,2018
,Opponents,,,2,75,49,65.3,665,8.9,6,1,163.54,37.5,332.5,736,2018
1077817,Zac Thomas,JR,QB,2,44,30,68.2,332,7.5,5,0,169.06,22,166,27,2018
1077816,Jacob Huesman,JR,QB,1,1,1,100,17,17,1,0,572.8,1,17,27,2018
,Total,,,2,45,31,68.9,349,7.8,6,0,178.04,22.5,174.5,27,2018
,Opponents,,,2,58,37,63.8,457,7.9,5,1,154.97,29,228.5,27,2018
1077943,Logan Bonner,JR,QB,2,87,54,62.1,608,7,6,1,141.24,43.5,304,30,2018
,Total,,,2,87,54,62.1,608,7,6,1,141.24,43.5,304,30,2018
,Opponents,,,2,75,41,54.7,472,6.3,1,2,106.6,37.5,236,30,2018
1094426,Fred Payton,SO,QB,2,52,35,67.3,402,7.7,3,4,135.91,26,201,149,2018
1094425,Bryce Carpenter,SO,QB,2,5,2,40,21,4.2,0,0,75.28,2.5,10.5,149,2018
,Total,,,2,57,37,64.9,423,7.4,3,4,130.58,28.5,211.5,149,2018
,Opponents,,,2,41,33,80.5,295,7.2,3,2,155.32,20.5,147.5,149,2018
1094792,Justin Tomlin,FR,QB,2,17,7,41.2,87,5.1,0,0,84.17,8.5,43.5,253,2018
1078853,Shai Werts,JR,QB,1,3,1,33.3,0,0,0,0,33.33,3,0,253,2018
,Total,,,2,20,8,40,87,4.4,0,0,76.54,10,43.5,253,2018
,Opponents,,,2,87,54,62.1,657,7.6,7,1,149.76,43.5,328.5,253,2018
1094808,Dan Ellington,SR,QB,2,61,40,65.6,501,8.2,7,0,172.43,30.5,250.5,254,2018
,Total,,,2,61,40,65.6,501,8.2,7,0,172.43,30.5,250.5,254,2018
,Opponents,,,2,66,42,63.6,622,9.4,6,2,166.74,33,311,254,2018
1089044,Levi Lewis,JR,QB,2,62,39,62.9,446,7.2,3,2,132.85,31,223,671,2018
1105601,Jaiave Magalei,SO,QB,1,2,1,50,7,3.5,0,0,79.4,2,7,671,2018
,Team,,,1,1,0,0,0,0,0,0,0,1,0,671,2018
,Total,,,2,65,40,61.5,453,7,3,2,129.16,32.5,226.5,671,2018
,Opponents,,,2,69,42,60.9,455,6.6,3,1,127.71,34.5,227.5,671,2018
1080191,Caleb Evans,SR,QB,2,63,42,66.7,424,6.7,3,1,135.74,31.5,212,498,2018
1096161,Colby Suits,FR,QB,1,3,1,33.3,3,1,0,0,41.73,3,3,498,2018
,Total,,,2,66,43,65.2,427,6.5,3,1,131.47,33,213.5,498,2018
,Opponents,,,2,74,49,66.2,446,6,4,3,126.58,37,223,498,2018
1088773,Cephus Johnson,SO,QB,2,52,30,57.7,351,6.8,3,4,118.05,26,175.5,646,2018
1105363,Tylan Morton,JR,QB,2,2,1,50,5,2.5,0,1,-29,1,2.5,646,2018
,Total,,,2,54,31,57.4,356,6.6,3,5,112.6,27,178,646,2018
,Opponents,,,2,48,28,58.3,301,6.3,1,2,109.55,24,150.5,646,2018
1092466,Gresch Jensen,JR,QB,2,85,53,62.4,554,6.5,2,4,115.45,42.5,277,670,2018
1096976,Tyler Vitt,SO,QB,1,15,9,60,51,3.4,0,2,61.89,15,51,670,2018
,Total,,,2,100,62,62,605,6.1,2,6,107.42,50,302.5,670,2018
,Opponents,,,2,54,31,57.4,335,6.2,3,2,120.44,27,167.5,670,2018
1081367,Kaleb Barker,SR,QB,1,29,18,62.1,282,9.7,2,0,166.51,29,282,716,2018
,Total,,,1,29,18,62.1,282,9.7,2,0,166.51,29,282,716,2018
,Opponents,,,1,19,9,47.4,93,4.9,2,0,123.23,19,93,716,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,2018
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
