PlayerID,Name,Yr,Pos,G,TFL,TFL Yards,TFL/G,TeamID,year
1073828,Shea Campbell,SR,LB,1,1,1,1,768,2018
1106513,Kerry Martin Jr.,FR,DB,2,1,1,0.5,768,2018
1089966,Exree Loe,SO,LB,2,1,1,0.5,768,2018
1081882,JoVanni Stewart,SR,DB,2,0.5,0,0.25,768,2018
,Total,,,2,14,68,7,768,2018
,Opponents,,,2,21,64,10.5,768,2018
1080833,Oluwole Betiku Jr.,JR,DL,2,6.5,31,3.25,301,2018
1079091,Ayo Shogbonyo,JR,DL,2,2.5,12,1.25,301,2018
1087115,Jamal Woods,SO,DL,2,2,7,1,301,2018
1087106,Tony Adams,JR,DB,2,2,4,1,301,2018
1087117,Nate Hobbs,JR,DB,2,2,4,1,301,2018
1079080,Jake Hansen,JR,LB,2,1.5,13,0.75,301,2018
1079097,Tymir Oliver,SR,DL,2,1.5,5,0.75,301,2018
1081851,Milo Eifler,JR,LB,2,1.5,5,0.75,301,2018
1079083,Dele Harding,SR,LB,2,1.5,1,0.75,301,2018
1087143,Owen Carney Jr.,JR,DL,2,1,7,0.5,301,2018
1087139,Lere Oladipo,SO,DL,2,1,5,0.5,301,2018
1095011,Kerby Joseph,SO,DB,2,1,2,0.5,301,2018
,Total,,,2,24,96,12,301,2018
,Opponents,,,2,10,31,5,301,2018
1095042,James Head Jr.,SO,DL,2,2.5,15,1.25,306,2018
1095030,James Miller,FR,LB,2,2,6,1,306,2018
1087150,Alfred Bryant,SO,DL,2,2,4,1,306,2018
1079124,Jerome Johnson,JR,DL,2,1.5,13,0.75,306,2018
1095031,Jamar Johnson,SO,DB,2,1.5,7,0.75,306,2018
1095052,Micah McFadden,SO,LB,2,1.5,4,0.75,306,2018
1087168,Michael Ziemba,JR,DL,2,1,3,0.5,306,2018
1103721,Demarcus Elliott,SO,DL,2,1,2,0.5,306,2018
1095044,Noah Pierre,FR,DB,2,0.5,2,0.25,306,2018
1095041,Shamar Jones,FR,DL,2,0.5,1,0.25,306,2018
1070915,Reakwon Jones,SR,LB,2,0.5,1,0.25,306,2018
1095050,Aaron Casey,FR,LB,2,0.5,1,0.25,306,2018
,Total,,,2,15,59,7.5,306,2018
,Opponents,,,2,7,18,3.5,306,2018
1087219,Djimon Colbert,SO,LB,2,1.5,2,0.75,312,2018
1079171,Amani Jones,SR,LB,2,1,11,0.5,312,2018
1087227,A.J. Epenesa,JR,DL,2,1,9,0.5,312,2018
1079185,Kristian Welch,SR,LB,2,0.5,1,0.25,312,2018
,Total,,,2,4,23,2,312,2018
,Opponents,,,2,7,34,3.5,312,2018
1080281,Keandre Jones,SR,LB,2,3.5,28,1.75,392,2018
1079507,Oluwaseun Oluwatimi,SR,DL,2,2,3,1,392,2018
1104110,Nick Cross,FR,DB,2,1,14,0.5,392,2018
1087513,Tahj Capehart,JR,DB,2,1,13,0.5,392,2018
,Team,,,2,1,10,0.5,392,2018
1095447,Tyler Baylor,FR,DL,2,1,5,0.5,392,2018
1104116,Cortez Andrews,FR,LB,2,1,5,0.5,392,2018
1095468,Oladimeji Olayinka,SO,LB,2,1,5,0.5,392,2018
1071291,Keiron Howard,SR,DL,2,1,5,0.5,392,2018
1104109,Sam Okuayinonu,JR,DL,2,1,5,0.5,392,2018
1087509,Brandon Gaddy,SO,DL,2,1,5,0.5,392,2018
1095459,Jordan Mosley,SO,DB,2,1,3,0.5,392,2018
1104120,Jacob Purcell,FR,DL,1,1,2,1,392,2018
1078463,Shaq Smith,SR,LB,1,1,1,1,392,2018
1104108,"Anthony Booker, Jr.",FR,DL,1,1,1,1,392,2018
1087515,Ayinde Eley,SO,LB,2,1,1,0.5,392,2018
1095466,Chance Campbell,SO,LB,2,1,1,0.5,392,2018
1087535,B'Ahmad Miller,SO,DL,1,0.5,4,0.5,392,2018
,Total,,,2,21,111,10.5,392,2018
,Opponents,,,2,13,28,6.5,392,2018
1095667,Aidan Hutchinson,SO,DL,2,2.5,10,1.25,418,2018
1071488,Jordan Glasgow,SR,LB,2,2,12,1,418,2018
1079709,Josh Uche,SR,LB,2,1,13,0.5,418,2018
1090327,Ambry Thomas,JR,DB,2,1,3,0.5,418,2018
1095648,Vincent Gray,SO,DB,2,1,1,0.5,418,2018
1090351,Kwity Paye,JR,DL,2,0.5,5,0.25,418,2018
,Total,,,2,8,44,4,418,2018
,Opponents,,,2,8,54,4,418,2018
1071477,Kenny Willekes,SR,DL,2,4.5,15,2.25,416,2018
1087691,Jacub Panasiuk,JR,DL,2,3,18,1.5,416,2018
1087702,Antjuan Simmons,JR,LB,2,2.5,12,1.25,416,2018
1087683,Shakur Brown,SO,DB,1,2,18,2,416,2018
1079673,Mike Panasiuk,SR,DL,2,2,8,1,416,2018
1095611,Chase Kline,FR,LB,2,1,8,0.5,416,2018
1095614,Jeslord Boateng,FR,LB,1,1,5,1,416,2018
1079671,Drew Beesley,JR,DL,2,1,2,0.5,416,2018
1079662,Joe Bachie,SR,LB,2,1,2,0.5,416,2018
1071465,Raequan Williams,SR,DL,2,0.5,3,0.25,416,2018
1071473,David Dowell,SR,DB,2,0.5,1,0.25,416,2018
,Total,,,2,19,92,9.5,416,2018
,Opponents,,,2,9,24,4.5,416,2018
1079791,Carter Coughlin,SR,LB,2,1,9,0.5,428,2018
1070589,Chris Williamson,SR,DB,2,1,8,0.5,428,2018
1079779,Antoine Winfield Jr.,SO,DB,2,1,5,0.5,428,2018
1071551,Sam Renner,SR,DL,2,1,4,0.5,428,2018
1079787,Thomas Barber,SR,LB,2,1,4,0.5,428,2018
1072179,Micah Dew-Treadway,SR,DL,2,1,3,0.5,428,2018
1087801,Esezi Otomewo,SO,DL,2,0.5,4,0.25,428,2018
1079794,Tai'yon Devers,SR,DL,2,0.5,3,0.25,428,2018
,Total,,,2,7,40,3.5,428,2018
,Opponents,,,2,13,50,6.5,428,2018
1071840,Khalil Davis,SR,DL,2,3,18,1.5,463,2018
1095903,Cam Taylor-Britt,SO,DB,2,2,16,1,463,2018
1071815,Alex Davis,SR,LB,2,2,5,1,463,2018
1079959,Collin Miller,JR,LB,2,2,5,1,463,2018
1095902,Will Honas,JR,LB,2,1.5,7,0.75,463,2018
1079963,JoJo Domann,JR,LB,2,1.5,7,0.75,463,2018
1079957,Ben Stille,JR,DL,2,1.5,4,0.75,463,2018
1071819,Carlos Davis,SR,DL,2,1,12,0.5,463,2018
1071812,Mohamed Barry,SR,LB,2,1,7,0.5,463,2018
1095919,Caleb Tannor,SO,LB,2,1,6,0.5,463,2018
1079965,Marquel Dismuke,JR,DB,2,1,4,0.5,463,2018
1079948,Lamar Jackson,SR,DB,2,1,4,0.5,463,2018
1087978,Deontre Thomas,SO,DL,2,0.5,1,0.25,463,2018
,Total,,,2,19,96,9.5,463,2018
,Opponents,,,2,12,58,6,463,2018
1080229,Alex Miller,SR,DL,1,1,2,1,509,2018
1096220,Eku Leota,FR,DL,1,0.5,2,0.5,509,2018
1088274,Earnest Brown IV,JR,DL,1,0.5,1,0.5,509,2018
,Total,,,1,2,5,2,509,2018
,Opponents,,,1,5,29,5,509,2018
1080286,Malik Harrison,SR,LB,2,4.5,22,2.25,518,2018
1088346,Chase Young,JR,DL,2,3,28,1.5,518,2018
1072201,Jashon Cornell,SR,DL,2,2,16,1,518,2018
1088333,Brendon White,JR,DB,2,2,3,1,518,2018
1096266,Tyreke Smith,SO,DL,1,1,7,1,518,2018
1088332,Shaun Wade,SO,DB,2,1,7,0.5,518,2018
1088353,Pete Werner,JR,LB,2,1,3,0.5,518,2018
1096296,Tommy Togiai,SO,DL,2,1,2,0.5,518,2018
1078017,Antwuan Jackson,SR,DL,2,1,2,0.5,518,2018
1088347,Baron Browning,JR,LB,2,1,1,0.5,518,2018
1088344,Jeff Okudah,JR,DB,2,1,1,0.5,518,2018
1072211,Robert Landers,SR,DL,2,0.5,5,0.25,518,2018
,Total,,,2,19,97,9.5,518,2018
,Opponents,,,2,10,31,5,518,2018
1088568,Yetur Gross-Matos,JR,DL,2,3.5,26,1.75,539,2018
1096536,Micah Parsons,SO,LB,2,2,4,1,539,2018
1088549,Tariq Castro-Fields,JR,DB,2,2,3,1,539,2018
1080518,Shaka Toney,SR,DL,2,1.5,6,0.75,539,2018
1080521,Daniel Joseph,SR,DL,2,1.5,3,0.75,539,2018
1088558,Fred Hansard,JR,DL,2,1.5,2,0.75,539,2018
1072428,John Reid,SR,DB,2,1,16,0.5,539,2018
1096539,Jayson Oweh,SO,DL,2,1,9,0.5,539,2018
1105131,Jaquan Brisker,JR,DB,2,1,8,0.5,539,2018
1080511,Antonio Shelton,SR,DL,2,1,4,0.5,539,2018
1096553,PJ Mustipher,SO,DL,2,1,4,0.5,539,2018
1080508,Shane Simmons,SR,DL,2,1,3,0.5,539,2018
1105134,Brandon Smith,FR,LB,2,1,2,0.5,539,2018
1072451,Robert Windsor,SR,DL,2,0.5,3,0.25,539,2018
1096540,Jesse Luketa,SO,LB,2,0.5,1,0.25,539,2018
1105149,Adisa Isaac,FR,DL,2,0.5,1,0.25,539,2018
1088554,Jonathan Sutherland,JR,DB,2,0.5,0,0.25,539,2018
,Total,,,2,21,95,10.5,539,2018
,Opponents,,,2,13,35,6.5,539,2018
1072499,Markus Bailey,SR,LB,2,2,5,1,559,2018
1080569,Anthony Watts,JR,DL,2,1.5,13,0.75,559,2018
1088608,Derrick Barnes,JR,DL,2,1.5,7,0.75,559,2018
1088621,Kenneth Major,SO,DB,2,1.5,3,0.75,559,2018
1105206,George Karlaftis,FR,DL,2,1.5,3,0.75,559,2018
1088615,Dedrick Mackey,SO,DB,2,1,4,0.5,559,2018
1088614,Kai Higgins,SR,DL,2,0.5,2,0.25,559,2018
1088607,Cornel Jones,JR,LB,2,0.5,1,0.25,559,2018
1073859,Ben Holt,SR,LB,2,0.5,1,0.25,559,2018
1080583,Simeon Smiley,JR,DB,2,0.5,1,0.25,559,2018
,Total,,,2,11,40,5.5,559,2018
,Opponents,,,2,13,30,6.5,559,2018
1080617,Tyreek Maddox-Williams,JR,LB,2,2,6,1,587,2018
1072588,Willington Previlon,SR,DL,2,2,5,1,587,2018
1080633,Rashawn Battle,JR,LB,2,1.5,8,0.75,587,2018
1088674,CJ Onyechi,SO,LB,2,1.5,6,0.75,587,2018
1080621,Elorm Lumor,JR,DL,2,1,6,0.5,587,2018
1088669,Tyshon Fogg,JR,LB,2,1,2,0.5,587,2018
1088683,Brendan Bordner,SO,DL,2,0.5,2,0.25,587,2018
1096679,Robin Jutwreten,FR,DL,2,0.5,2,0.25,587,2018
1088667,Olakunle Fatukasi,JR,LB,2,0.5,2,0.25,587,2018
1096678,Jamree Kromah,FR,DL,2,0.5,2,0.25,587,2018
1090348,Drew Singleton,SO,LB,2,0.5,1,0.25,587,2018
1096664,Deion Jennings,FR,LB,2,0.5,1,0.25,587,2018
,Total,,,2,12,43,6,587,2018
,Opponents,,,2,4,16,2,587,2018
1073949,Zack Baun,SR,LB,2,3,16,1.5,796,2018
1106611,Keeanu Benton,FR,DL,2,2,4,1,796,2018
1098098,Jaylan Franklin,FR,LB,2,1,8,0.5,796,2018
1090076,Matt Henningsen,SO,DL,2,1,8,0.5,796,2018
1090064,Izayah Green-May,SO,LB,1,1,6,1,796,2018
1081989,Noah Burks,JR,LB,2,1,6,0.5,796,2018
1079023,Collin Wilder,JR,DB,2,1,3,0.5,796,2018
,Total,,,2,10,51,5,796,2018
,Opponents,,,2,15,48,7.5,796,2018
1079940,Alex Highsmith,SR,DL,2,4,21,2,458,2018
1095886,Markees Watts,SO,LB,2,2,2,1,458,2018
1104540,Prince Bemah,FR,LB,2,1,8,0.5,458,2018
1079933,Jacione Fugate,JR,DB,2,1,5,0.5,458,2018
1087930,Marquavis Gibbs,SR,DB,2,1,2,0.5,458,2018
1087956,Henry Segura,SO,DB,2,1,1,0.5,458,2018
1095900,Damon Weldon,FR,DL,2,0.5,3,0.25,458,2018
1071807,Tommy Doctor,SR,DL,2,0.5,1,0.25,458,2018
,Total,,,2,11,43,5.5,458,2018
,Opponents,,,2,14,58,7,458,2018
1086778,Akileis Leroy,JR,LB,2,3,9,1.5,229,2018
1078686,Da'Von Brown,SR,DB,2,2,3,1,229,2018
1086760,James Pierre,JR,DB,2,1,5,0.5,229,2018
1070715,Meiko Dotson,SR,DB,1,1,2,1,229,2018
1081267,Marcel Southall,JR,DL,2,1,2,0.5,229,2018
1078698,Leighton McCarthy,JR,DL,2,1,1,0.5,229,2018
1078691,Damian Horton,SR,DL,2,0.5,1,0.25,229,2018
1078705,David Belvin III,SR,DL,2,0.5,0,0.25,229,2018
,Total,,,2,10,23,5,229,2018
,Opponents,,,2,28,129,14,229,2018
1086796,Kevin Oliver,JR,DL,2,2.5,19,1.25,231,2018
1094696,Teair Tart,SR,DL,2,1.5,2,0.75,231,2018
1086805,Richard Dames,JR,DB,2,1,4,0.5,231,2018
1086808,Jamal Gates,JR,LB,2,0.5,1,0.25,231,2018
1078912,Jordan Woods,JR,DL,2,0.5,1,0.25,231,2018
1094710,Jordan Underwood,FR,DB,1,0.5,0,0.5,231,2018
1094714,Jason Mercier,SO,DL,2,0.5,0,0.25,231,2018
,Total,,,2,7,27,3.5,231,2018
,Opponents,,,2,14,53,7,231,2018
1095354,Connor Taylor,SR,LB,2,2,13,1,366,2018
1079405,Willie Baker,JR,LB,2,1,5,0.5,366,2018
1079408,Ka'Derrion Mason,SR,DL,2,1,4,0.5,366,2018
1085294,Ezekiel Barnett,JR,LB,2,1,3,0.5,366,2018
1087408,Milton Williams,SO,DL,2,1,1,0.5,366,2018
1087394,Michael Sam,SR,DB,2,1,1,0.5,366,2018
1095371,Bee Jay Williamson,FR,DB,2,0.5,4,0.25,366,2018
1071164,Collin Scott,SR,LB,2,0.5,1,0.25,366,2018
,Total,,,2,8,32,4,366,2018
,Opponents,,,2,8,25,4,366,2018
1071263,Marquis Couch,SR,DL,2,1.5,8,0.75,388,2018
1079480,Channing Hames,SR,DL,2,1.5,6,0.75,388,2018
1095428,Steven Gilmore,SO,DB,2,1.5,5,0.75,388,2018
1087478,Jaquan Yulee,JR,LB,1,1.5,3,1.5,388,2018
1079464,Omari Cobb,SR,LB,2,1.5,2,0.75,388,2018
1087472,Tyler Brown,SR,LB,2,1,12,0.5,388,2018
1095420,Darius Hodge,SO,DL,2,1,7,0.5,388,2018
1070548,Fermin Silva,SR,DL,2,1,3,0.5,388,2018
1079466,Brandon Drayton,JR,DB,1,1,1,1,388,2018
1095430,Owen Porter,FR,DL,1,1,1,1,388,2018
1079461,Jaylon McClain-Sapp,JR,DB,2,0.5,3,0.25,388,2018
1095445,Koby Cumberlander,SO,DL,2,0.5,2,0.25,388,2018
1087471,Kereon Merrell,SR,DB,2,0.5,1,0.25,388,2018
1081732,Tavante Beckett,JR,LB,2,0.5,1,0.25,388,2018
1104084,Micah Abraham,FR,DB,2,0.5,0,0.25,388,2018
,Total,,,2,15,55,7.5,388,2018
,Opponents,,,2,11,42,5.5,388,2018
1071538,Trae Philpots,SR,DL,2,1.5,10,0.75,419,2018
1071513,Khalil Brooks,SR,LB,2,1.5,9,0.75,419,2018
1071537,Tyshun Render,SR,DL,2,1.5,4,0.75,419,2018
1095677,Jordan Branch,FR,DL,2,1,9,0.5,419,2018
1087719,DQ Thomas,JR,LB,2,1,2,0.5,419,2018
1095700,Decorian Patterson,FR,DB,2,1,2,0.5,419,2018
1071520,Chris Melton,SR,LB,2,1,1,0.5,419,2018
1087723,Cody Smith,SO,LB,2,1,1,0.5,419,2018
1079759,Rakavian Poydras,JR,DL,2,0.5,1,0.25,419,2018
,Total,,,2,10,39,5,419,2018
,Opponents,,,2,11,44,5.5,419,2018
1088210,Dion Novil,JR,DL,2,2.5,13,1.25,497,2018
1080174,LaDarius Hamilton,SR,DL,2,2.5,11,1.25,497,2018
1088174,Tyreke Davis,JR,LB,2,1.5,3,0.75,497,2018
1080181,Joe Ozougwu,JR,LB,2,1.5,1,0.75,497,2018
1096130,Jaxon Gibbs,FR,DB,1,1,8,1,497,2018
1074981,Jamie King,SR,LB,2,1,3,0.5,497,2018
1080163,Khairi Muhammad,SR,DB,2,0.5,1,0.25,497,2018
1096113,KD Davis,SO,LB,2,0.5,0,0.25,497,2018
,Total,,,2,11,40,5.5,497,2018
,Opponents,,,2,13,66,6.5,497,2018
1080431,Juwan Ross,JR,DL,2,3.5,10,1.75,523,2018
1088466,Keion White,SO,DL,2,2.5,8,1.25,523,2018
1088474,Marcus Haynes,SO,DL,2,1,8,0.5,523,2018
1088476,Geronda Hall,SO,DB,2,1,3,0.5,523,2018
1105031,Ryan Henry,JR,LB,2,1,2,0.5,523,2018
1072344,Derek Wilder,SR,DL,2,1,1,0.5,523,2018
1088467,Jeremy Meiser,JR,DL,2,1,1,0.5,523,2018
1080426,Lawrence Garner,JR,LB,2,0.5,2,0.25,523,2018
1072347,Mufu Taiwo,SR,DL,1,0.5,1,0.5,523,2018
1105036,Cory Jackson,JR,LB,2,0.5,1,0.25,523,2018
1088475,James Valle III,SO,DL,2,0.5,1,0.25,523,2018
1070565,Calvin Brewton,SR,DB,2,0.5,0,0.25,523,2018
1080413,Jordan Young,JR,LB,2,0.5,0,0.25,523,2018
,Total,,,2,14,38,7,523,2018
,Opponents,,,2,16,53,8,523,2018
1096632,Andrew Bird,FR,DB,2,2,6,1,574,2018
1080606,Anthony Ekpe,JR,DL,2,2,6,1,574,2018
1096623,Antonio Montero,SO,LB,2,1,3,0.5,574,2018
1096620,Blaze Alldredge,JR,LB,2,1,2,0.5,574,2018
1080614,Elijah Garcia,JR,DL,2,1,1,0.5,574,2018
1080608,Myles Adams,SR,DL,2,1,1,0.5,574,2018
1096628,Ikenna Enechukwu,FR,DL,2,0.5,1,0.25,574,2018
1080607,JaVante Hubbard,JR,DL,2,0.5,1,0.25,574,2018
1088654,Garrett Grammer,JR,LB,2,0.5,1,0.25,574,2018
1096624,Prudy Calderon,SO,DB,2,0.5,0,0.25,574,2018
,Total,,,2,10,22,5,574,2018
,Opponents,,,2,11,40,5.5,574,2018
1096922,Ty Williams,SR,DB,2,3,16,1.5,664,2018
1074296,Terry Whittington,SR,LB,2,2,17,1,664,2018
1105560,Eriq Kitchen,JR,DL,2,2,8,1,664,2018
1096923,D.Q. Thomas,SR,DB,2,2,5,1,664,2018
1080887,Jacques Turner,JR,DL,2,1.5,2,0.75,664,2018
1105554,Swayze Bozeman,JR,LB,2,1,7,0.5,664,2018
1096944,Hayes Maples,FR,LB,2,1,7,0.5,664,2018
1088939,Darius Kennedy,SR,LB,2,0.5,1,0.25,664,2018
1080895,Racheem Boothe,JR,LB,2,0.5,1,0.25,664,2018
1080882,Demarrio Smith,SR,DL,2,0.5,0,0.25,664,2018
,Total,,,2,14,64,7,664,2018
,Opponents,,,2,11,34,5.5,664,2018
1085787,Fitzgerald Mofor,SR,LB,2,3.5,12,1.75,9,2018
1067060,Garrett Marino,SR,DL,2,2.5,9,1.25,9,2018
1078797,Jordan Smith,SO,LB,2,2,12,1,9,2018
1092886,Noah Wilder,SO,LB,2,2,6,1,9,2018
1085768,Kyle Harrell,SO,LB,2,1.5,8,0.75,9,2018
1093768,Fish McWilliams,FR,DL,2,1.5,3,0.75,9,2018
1093756,CD Daniels,SO,DB,2,1,5,0.5,9,2018
1079849,Jarrion Street,SR,DB,1,1,4,1,9,2018
1085813,Dy'jonn Turner,JR,DB,2,1,1,0.5,9,2018
1063296,Will Dawkins,SR,DB,2,1,1,0.5,9,2018
1093762,Nikia Eason Jr.,FR,LB,2,0.5,2,0.25,9,2018
1102404,Markus Grossman,JR,WR,2,0.5,1,0.25,9,2018
1085812,Grayson Cash,SO,DB,2,0.5,1,0.25,9,2018
1085780,Will Boler,SO,DB,2,0.5,1,0.25,9,2018
1085809,Lucious Stanley,SO,RB,1,0.5,0,0.5,9,2018
1102412,Alex Wright,FR,LB,2,0.5,0,0.25,9,2018
,Total,,,2,20,66,10,9,2018
,Opponents,,,2,6,19,3,9,2018
1097328,Justin Prince,SO,DB,2,2.5,2,1.25,704,2018
1097349,Praise Amaewhule,FR,DL,2,1,11,0.5,704,2018
1089342,Dedrick Simpson,SO,DL,2,1,6,0.5,704,2018
1081300,Denzel Chukwukelu,SR,DL,2,1,5,0.5,704,2018
1073226,Jayson VanHook,JR,LB,2,1,4,0.5,704,2018
1089334,Kalaii Griffin,SR,LB,1,0.5,1,0.5,704,2018
,Total,,,2,7,29,3.5,704,2018
,Opponents,,,2,13,62,6.5,704,2018
1080903,Lorenzo Dantzler,JR,DL,2,3,16,1.5,706,2018
1105995,Rashad Wisdom,FR,DB,2,2,6,1,706,2018
1072080,Cassius Grady,SR,DB,2,2,3,1,706,2018
1089402,Jaylon Haynes,JR,DL,2,1,7,0.5,706,2018
1097383,Trumane Bell II,FR,DL,2,1,4,0.5,706,2018
1097380,Corey Mayfield Jr.,SO,DB,2,1,2,0.5,706,2018
1105980,Trevor Harmanson,SO,LB,2,1,1,0.5,706,2018
1081322,DeQuarius Henry,JR,DL,2,1,1,0.5,706,2018
,Total,,,2,12,40,6,706,2018
,Opponents,,,2,12,35,6,706,2018
1089998,DeAngelo Malone,JR,DL,2,4.5,20,2.25,772,2018
1089989,Juwuan Jones,SO,DL,2,2.5,14,1.25,772,2018
1081921,Devon Key,JR,DB,2,2.5,9,1.25,772,2018
1089995,Jaylon George,SR,DL,2,1.5,6,0.75,772,2018
1090004,Diont� Ruffin,JR,DB,2,1,8,0.5,772,2018
1080123,Trae Meadows,JR,DB,2,1,5,0.5,772,2018
1073873,Ta'Corian Darden,SR,DB,2,1,2,0.5,772,2018
1081912,Jeremy Darvin,JR,DL,2,1,2,0.5,772,2018
1089990,Carson Jordan,SR,DL,2,0.5,2,0.25,772,2018
1082538,Omari Alexander,JR,DB,2,0.5,1,0.25,772,2018
,Total,,,2,16,69,8,772,2018
,Opponents,,,2,7,11,3.5,772,2018
1081515,Elijah Riley,SR,DB,2,3,18,1.5,725,2018
1097578,Arik Smith,SO,LB,2,1,12,0.5,725,2018
1081516,Jaylon McClinton,SR,DB,2,1,4,0.5,725,2018
1089625,Edriece Patterson,JR,DL,1,1,1,1,725,2018
1089589,Javhari Bourdeau,JR,DB,2,0.5,2,0.25,725,2018
1081502,Cam Jones,SR,DB,2,0.5,2,0.25,725,2018
1081541,Amadeo West,SR,LB,2,0.5,1,0.25,725,2018
1097636,Kwabena Bonsu,SO,DL,2,0.5,0,0.25,725,2018
,Total,,,2,8,40,4,725,2018
,Opponents,,,2,6,22,3,725,2018
1086206,Chaz Ah You,SO,LB,2,1,6,0.5,77,2018
1078206,Isaiah Kaufusi,JR,LB,2,1,5,0.5,77,2018
1078205,Zac Dawe,JR,DL,2,1,2,0.5,77,2018
1086226,Khyiris Tonga,JR,DL,2,1,2,0.5,77,2018
1073593,Austin Lee,SR,DB,2,1,2,0.5,77,2018
1094141,Payton Wilgar,FR,LB,2,1,1,0.5,77,2018
1070051,Dayan Ghanwoloku,SR,DB,2,1,1,0.5,77,2018
1062467,Kavika Fonua,JR,LB,2,1,1,0.5,77,2018
1062480,Bracken El-Bakri,JR,DL,2,0.5,1,0.25,77,2018
1070054,Zayne Anderson,SR,LB,2,0.5,1,0.25,77,2018
,Total,,,2,9,22,4.5,77,2018
,Opponents,,,2,12,43,6,77,2018
1095286,Jessie Lemonier,SR,DL,2,2.5,15,1.25,355,2018
1091240,Solomon Ajayi,SR,LB,2,2,4,1,355,2018
1095296,Austin Lewis,SO,DL,2,1,5,0.5,355,2018
1084835,Ralfs Rusins,JR,DL,2,1,5,0.5,355,2018
1091253,Amarii Jenkins,SO,LB,2,1,2,0.5,355,2018
1082788,"Ceneca Espinoza, Jr.",JR,DB,2,0.5,4,0.25,355,2018
,Total,,,2,8,35,4,355,2018
,Opponents,,,2,18,99,9,355,2018
1106793,Johnathon Weir,FR,DL,2,2.5,6,1.25,400,2018
1072438,Jarvis Miller,SR,LB,2,1.5,7,0.75,400,2018
1095504,Dennis Osagiede,SO,DL,2,1,8,0.5,400,2018
1079547,Charly Timite,JR,DL,2,1,4,0.5,400,2018
1079533,Isaiah Rodgers,SR,DB,2,1,3,0.5,400,2018
1095490,Shannon Junior II,FR,DL,2,1,2,0.5,400,2018
1087552,Tyris Lebeau,SO,LB,2,1,1,0.5,400,2018
1087555,Cole McCubrey,JR,LB,2,1,1,0.5,400,2018
1087553,Mike Ruane,JR,LB,2,0.5,1,0.25,400,2018
1087568,Jake Byczko,JR,DL,2,0.5,0,0.25,400,2018
,Total,,,2,11,33,5.5,400,2018
,Opponents,,,2,15,64,7.5,400,2018
1096020,Donovan King,SO,DL,2,1,8,0.5,472,2018
1088073,Komotay Koffie,SR,DB,1,1,3,1,472,2018
1071933,Jonathan Hood,SR,LB,2,1,3,0.5,472,2018
1104686,Jomaious Williams,JR,DL,1,1,1,1,472,2018
1104671,Rashie Hodge Jr.,JR,LB,2,1,1,0.5,472,2018
1080068,Roy Lopez,SR,DL,1,0.5,1,0.5,472,2018
1088105,Xander Yarberough,JR,DL,2,0.5,1,0.25,472,2018
,Total,,,2,6,18,3,472,2018
,Opponents,,,2,11,58,5.5,472,2018
1088316,Jeremiah Owusu-Koramoah,JR,LB,1,2,7,2,513,2018
1088301,Drew White,JR,LB,1,2,6,2,513,2018
1080255,Julian Okwara,SR,DL,1,1,15,1,513,2018
1080251,Daelin Hayes,SR,DL,1,1,7,1,513,2018
1096259,Jayson Ademilola,SO,DL,1,1,5,1,513,2018
1088318,Kurt Hinish,JR,DL,1,1,4,1,513,2018
1080272,Khalid Kareem,SR,DL,1,1,2,1,513,2018
1080279,Adetokunbo Ogundeji,SR,DL,1,1,2,1,513,2018
1088327,Myron Tagovailoa-Amosa,JR,DL,1,0.5,1,0.5,513,2018
1081563,Alohi Gilman,SR,DB,1,0.5,1,0.5,513,2018
,Total,,,1,11,50,11,513,2018
,Opponents,,,1,6,20,6,513,2018
1102324,John MItchell,SO,DL,2,1,6,0.5,5,2018
1085692,Bubba Arslanian,SO,LB,2,1,5,0.5,5,2018
1093688,Eric Bentley,FR,DL,2,1,2,0.5,5,2018
1077754,Davon'te Jest,SR,DL,1,0.5,2,0.5,5,2018
1077757,Shawn Featherstone,SR,DB,2,0.5,1,0.25,5,2018
1069624,Josh Ward,SR,LB,2,0.5,1,0.25,5,2018
1102327,Quevan Lawson,FR,LB,2,0.5,0,0.25,5,2018
,Total,,,2,5,17,2.5,5,2018
,Opponents,,,2,25,93,12.5,5,2018
1086065,Christian Albright,JR,LB,2,3.5,4,1.75,47,2018
1078041,James Jennette III,JR,DL,2,3,21,1.5,47,2018
1093967,Shannon Hall,SR,DL,2,1.5,3,0.75,47,2018
1078043,Chris Crumb,SR,DL,2,1.5,2,0.75,47,2018
1078046,Jaylin Thomas,JR,LB,2,1,2,0.5,47,2018
1102653,Nic Jones,FR,DB,2,1,1,0.5,47,2018
1093960,Ray Wilborn,SR,DB,2,0.5,1,0.25,47,2018
,Total,,,2,12,34,6,47,2018
,Opponents,,,2,11,53,5.5,47,2018
1094081,Brandon Perce,SR,LB,2,1.5,6,0.75,71,2018
1086172,Kholbe Coleman,JR,LB,2,1,13,0.5,71,2018
1086170,Melvin Jackson III,SR,DB,2,1,9,0.5,71,2018
1102789,Darren Anders,FR,LB,2,1,8,0.5,71,2018
1094113,Jevon Henderson,FR,DL,2,1,7,0.5,71,2018
1086169,Jerry Roberts,SO,LB,2,1,6,0.5,71,2018
1062455,David Konowalski,SR,DL,2,1,4,0.5,71,2018
1094102,Karl Brooks,SO,DL,2,1,2,0.5,71,2018
1102806,JaJuan Hudson,FR,DB,2,0.5,0,0.25,71,2018
,Total,,,2,9,55,4.5,71,2018
,Opponents,,,2,9,32,4.5,71,2018
